31-01-2022 -;16:20:29;;;;;;;;;;;;;;
Tipo documento;Data documento;Numero documento;Identificativo SDI;Data registrazione interna;Numero registrazione interna;Codice beneficiario;Ragione sociale;Codice fiscale;Partita IVA;Descrizione fattura;Totale fattura;Stock del debito;Data scadenza;Data pagamento;Ufficio fatturazione
F;22/10/2021;8,21E+11;6021930968;06/11/2021;482;2755;;;;FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 POD IT001E00054637 Contatore 000000000000054637 kWh 1925;652,07;534,48;24/11/2021;;UFR0ZQ
F;22/10/2021;8,21E+11;6021928247;06/11/2021;483;2755;;;;FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 POD IT001E00054639 Contatore 19E4E5ML101731227 kWh 0;99,23;81,34;24/11/2021;;UFR0ZQ
F;18/10/2021;8,21E+11;5993948816;06/11/2021;481;2755;;;;FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.08.2021 POD IT001E00054644 Contatore 08E6E512100548360 kWh 1555;381,8;312,95;18/11/2021;;UFR0ZQ
F;13/10/2021;4172881637;5973234329;09/11/2021;548;2713;;;;FORNITURA ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE NEI MESI DI AGOSTO 2019 C/O VIA PALAZZINA SN1 - POD IT001E35584819.;38,78;31,79;14/11/2021;;UFR0ZQ
F;13/10/2021;4172881658;5970100970;09/11/2021;549;2713;;;;FORNITURA ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE NEI MESI DI SETTEMBRE E OTTOBRE 2019 C/O VIA PALAZZINA SN1 - POD IT001E35584819.;134,04;109,87;14/11/2021;;UFR0ZQ
F;13/10/2021;4172881663;5973115014;09/11/2021;550;2713;;;;FORNITURA ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE NEI MESI DI NOVEMBRE E DICEMBRE 2019 C/O VIA PALAZZINA SN1 - POD IT001E35584819.;135,93;111,42;14/11/2021;;UFR0ZQ
F;13/10/2021;4172881667;5973208707;09/11/2021;551;2713;;;;FORNITURA ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE NEI MESI DI GENNAIO E FEBBRAIO 2020 C/O VIA PALAZZINA SN1 - POD IT001E35584819.;129,37;106,04;14/11/2021;26/01/2022;UFR0ZQ
F;13/10/2021;4172881675;5973114828;09/11/2021;552;2713;;;;FORNITURA ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE NEI MESI DI MARZO E APRILE 2020 C/O VIA PALAZZINA SN1 - POD IT001E35584819.;131,88;108,1;14/11/2021;26/01/2022;UFR0ZQ
F;13/10/2021;4172881692;5969988571;09/11/2021;553;2713;;;;FORNITURA ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE NEI MESI DI MAGGIO E GIUGNO 2020 C/O VIA PALAZZINA SN1 - POD IT001E35584819.;120,8;99,02;14/11/2021;26/01/2022;UFR0ZQ
F;13/10/2021;4172881700;5973036377;09/11/2021;554;2713;;;;FORNITURA ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE NEI MESI DI LUGLIO E AGOSTO 2020 C/O VIA PALAZZINA SN1 - POD IT001E35584819.;122,72;100,59;14/11/2021;;UFR0ZQ
F;13/10/2021;4172881704;5970005554;09/11/2021;555;2713;;;;FORNITURA ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE NEI MESI DI SETTEMBRE E OTTOBRE 2020 C/O VIA PALAZZINA SN1 - POD IT001E35584819.;132,5;108,61;14/11/2021;;UFR0ZQ
F;13/10/2021;4172881706;5973171262;09/11/2021;556;2713;;;;FORNITURA ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE NEI MESI DI NOVEMBRE E DICEMBRE 2020 C/O VIA PALAZZINA SN1 - POD IT001E35584819.;132,1;108,28;14/11/2021;;UFR0ZQ
F;13/10/2021;4172881708;5970000820;09/11/2021;557;2713;;;;FORNITURA ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE NEI MESI DI GENNAIO E FEBBRAIO 2021 C/O VIA PALAZZINA SN1 - POD IT001E35584819.;127,98;104,9;14/11/2021;;UFR0ZQ
F;13/10/2021;4172881715;5970009233;09/11/2021;558;2713;;;;FORNITURA ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE NEI MESI DI MARZO E APRILE 2021 C/O VIA PALAZZINA SN1 - POD IT001E35584819.;132,19;108,35;14/11/2021;;UFR0ZQ
F;13/10/2021;4172881724;5973233641;09/11/2021;535;2713;;;;FORNITURA ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE NEL MESE DI MAGGIO-GIUGNO 2021 C/O VIA MANDONEGO SNC - POD IT001E31423801.;123,42;101,16;14/11/2021;;UFR0ZQ
F;13/10/2021;4172881737;5973145757;09/11/2021;561;2713;;;;FORNITURA ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE NEI MESI DI LUGLIO E AGOSTO 2021 C/O VIA PALAZZINA SN1 - POD IT001E35584819.;109,35;89,63;14/11/2021;;UFR0ZQ
F;13/10/2021;4172882121;5973180447;10/11/2021;576;2713;;;;FORNITURA ENERGIA ELETTRICA C/O FORESTERIA-BIBLIOTECA NEL MESE DI AGOSTO 2019 C/O VIA CASTELLO N. 6 - POD IT001E35585226.;32,83;26,91;14/11/2021;;UFR0ZQ
F;13/10/2021;4172882124;5973238653;10/11/2021;577;2713;;;;FORNITURA ENERGIA ELETTRICA C/O FORESTERIA-BIBLIOTECA NEI MESI DI SETTEMBRE E OTTOBRE 2019 C/O VIA CASTELLO N. 6 - POD IT001E35585226.;139,91;114,68;14/11/2021;;UFR0ZQ
F;13/10/2021;4172882127;5970080448;10/11/2021;578;2713;;;;FORNITURA ENERGIA ELETTRICA C/O FORESTERIA-BIBLIOTECA NEI MESI DI NOVEMBRE E DICEMBRE 2019 C/O VIA CASTELLO N. 6 - POD IT001E35585226.;161,63;132,48;14/11/2021;;UFR0ZQ
F;13/10/2021;4172882132;5973241513;10/11/2021;579;2713;;;;FORNITURA ENERGIA ELETTRICA C/O FORESTERIA-BIBLIOTECA NEI MESI DI GENNAIO E FEBBRAIO 2020 C/O VIA CASTELLO N. 6 - POD IT001E35585226.;154,64;126,75;14/11/2021;26/01/2022;UFR0ZQ
F;13/10/2021;4172882134;5970032193;10/11/2021;580;2713;;;;FORNITURA ENERGIA ELETTRICA C/O FORESTERIA-BIBLIOTECA NEI MESI DI MARZO E APRILE 2020 C/O VIA CASTELLO N. 6 - POD IT001E35585226.;119,06;97,59;14/11/2021;26/01/2022;UFR0ZQ
F;13/10/2021;4172882136;5970049419;10/11/2021;581;2713;;;;FORNITURA ENERGIA ELETTRICA C/O FORESTERIA-BIBLIOTECA NEI MESI DI MAGGIO E GIUGNO 2020 C/O VIA CASTELLO N. 6 - POD IT001E35585226.;83,85;68,73;14/11/2021;26/01/2022;UFR0ZQ
F;13/10/2021;4172882139;5973112314;10/11/2021;582;2713;;;;FORNITURA ENERGIA ELETTRICA C/O FORESTERIA-BIBLIOTECA NEI MESI DI LUGLIO E AGOSTO 2020 C/O VIA CASTELLO N. 6 - POD IT001E35585226.;87,22;71,49;14/11/2021;26/01/2022;UFR0ZQ
F;13/10/2021;4172882142;5970112376;10/11/2021;583;2713;;;;FORNITURA ENERGIA ELETTRICA C/O FORESTERIA-BIBLIOTECA NEI MESI DI SETTEMBRE E OTTOBRE 2020 C/O VIA CASTELLO N. 6 - POD IT001E35585226.;121,17;99,32;14/11/2021;26/01/2022;UFR0ZQ
F;13/10/2021;4172882143;5969993701;10/11/2021;584;2713;;;;FORNITURA ENERGIA ELETTRICA C/O FORESTERIA-BIBLIOTECA NEI MESI DI NOVEMBRE E DICEMBRE 2020 C/O VIA CASTELLO N. 6 - POD IT001E35585226.;155,78;127,69;14/11/2021;26/01/2022;UFR0ZQ
F;13/10/2021;4172882157;5969986765;10/11/2021;585;2713;;;;FORNITURA ENERGIA ELETTRICA C/O FORESTERIA-BIBLIOTECA NEI MESI DI GENNAIO E FEBBRAIO 2021 C/O VIA CASTELLO N. 6 - POD IT001E35585226.;146,45;120,04;14/11/2021;26/01/2022;UFR0ZQ
F;13/10/2021;4172882167;5973123567;10/11/2021;586;2713;;;;FORNITURA ENERGIA ELETTRICA C/O FORESTERIA-BIBLIOTECA NEI MESI DI MARZO E APRILE 2021 C/O VIA CASTELLO N. 6 - POD IT001E35585226.;116,67;95,63;14/11/2021;;UFR0ZQ
F;13/10/2021;4172882185;5973113092;10/11/2021;587;2713;;;;FORNITURA ENERGIA ELETTRICA C/O FORESTERIA-BIBLIOTECA NEI MESI DI MAGGIO E GIUGNO 2021 C/O VIA CASTELLO N. 6 - POD IT001E35585226.;86,89;71,22;14/11/2021;;UFR0ZQ
F;13/10/2021;4172882204;5973019345;10/11/2021;590;2713;;;;FORNITURA ENERGIA ELETTRICA C/O FORESTERIA-BIBLIOTECA NEI MESI DI LUGLIO E AGOSTO 2021 C/O VIA CASTELLO N. 6 - POD IT001E35585226.;85,84;70,36;14/11/2021;;UFR0ZQ
F;13/10/2021;4173345096;5973186471;09/11/2021;534;2713;;;;FORNITURA ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE NEL MESE DI SETTEMBRE 2021 C/O VIA PALAZZINA SNC - POD IT001E31423803.;67,19;55,07;14/11/2021;;UFR0ZQ
F;13/10/2021;4173345097;5973167478;09/11/2021;512;2713;;;;FORNITURA ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE NEL MESE DI SETTEMBRE 2021 C/O VIA AGANOOR V. SNC - POD IT001E32499679.;549,23;450,19;14/11/2021;;UFR0ZQ
N;12/10/2021;28060060200034A;5954284756;10/12/2021;733;2218;;;;STORNO FORNITURA ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE C/O VIA BIGNAGO SN ITERO - POD IT001E00054631.;-10;-10;12/11/2021;;UFR0ZQ
F;12/10/2021;8,21E+11;5964817967;06/11/2021;476;2755;;;;FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.08.2021 POD IT001E32164471 Contatore 19E4E5LA106865567 kWh 1179;302,71;248,12;13/11/2021;;UFR0ZQ
F;12/10/2021;8,21E+11;5966130173;06/11/2021;479;2755;;;;FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.08.2021 POD IT001E00054646 Contatore 03E1E512100005473 kWh 394;97,48;79,9;13/11/2021;;UFR0ZQ
F;12/10/2021;8,21E+11;5964807884;06/11/2021;477;2755;;;;FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.08.2021 POD IT001E34580493 Contatore 18E4E5LE105564878 kWh 492;120,9;99,1;13/11/2021;;UFR0ZQ
F;12/10/2021;8,21E+11;5966121452;06/11/2021;478;2755;;;;FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.08.2021 POD IT001E00054629 Contatore 08E6E512100548362 kWh 331;81,19;66,55;13/11/2021;;UFR0ZQ
F;11/10/2021;4171928966;5951502815;09/11/2021;511;2713;;;;FORNITURA ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE NEL MESE DI AGOSTO 2021 C/O VIA AGANOOR V. SNC - POD IT001E32499679.;469,3;384,67;11/11/2021;;UFR0ZQ
F;11/10/2021;8,21E+11;5960935494;06/11/2021;472;2755;;;;FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.08.2021 POD IT001E00054633 Contatore 000000000005667013 kWh 187;45,88;37,61;13/11/2021;;UFR0ZQ
F;11/10/2021;8,21E+11;5960941684;06/11/2021;473;2755;;;;FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.08.2021 POD IT001E00054632 Contatore 08E6E512100548359 kWh 361;88,6;72,62;13/11/2021;;UFR0ZQ
F;11/10/2021;8,21E+11;5960983064;06/11/2021;471;2755;;;;FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.08.2021 POD IT001E33636326 Contatore 19E4E5LA106865590 kWh 195;47,86;39,23;13/11/2021;;UFR0ZQ
F;11/10/2021;8,21E+11;5960949498;06/11/2021;474;2755;;;;FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.08.2021 POD IT001E33635362 Contatore 19E4E5LA106865609 kWh 106;26;21,31;13/11/2021;;UFR0ZQ
F;11/10/2021;8,21E+11;5961059895;06/11/2021;475;2755;;;;FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.08.2021 POD IT001E34423231 Contatore 16E4E5LA100095907 kWh 111;28,55;23,4;13/11/2021;;UFR0ZQ
F;11/10/2021;8,21E+11;5961082807;06/11/2021;468;2755;;;;FORNITURA ENERGIA ELETTRICA periodo: 01.08.2021-31.08.2021 POD IT001E00054639 Contatore 19E4E5ML101731227 kWh 0;102,55;84,06;12/11/2021;;UFR0ZQ
F;11/10/2021;8,21E+11;5961074304;06/11/2021;480;2755;;;;FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.08.2021 POD IT001E34721611 Contatore 11E6E512105260868 kWh 58;71,31;58,45;12/11/2021;;UFR0ZQ
F;11/10/2021;8,21E+11;5961069822;06/11/2021;467;2755;;;;FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.08.2021 POD IT001E33635888 Contatore 19E4E5LA106865578 kWh 102;25,07;20,55;12/11/2021;;UFR0ZQ
F;11/10/2021;8,21E+11;5961080947;06/11/2021;470;2755;;;;FORNITURA ENERGIA ELETTRICA periodo: 01.08.2021-31.08.2021 POD IT001E00054637 Contatore 000000000000054637 kWh 905;251,97;206,53;12/11/2021;;UFR0ZQ
F;11/10/2021;8,21E+11;5960967213;06/11/2021;466;2755;;;;FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.08.2021 POD IT001E00054648 Contatore 15E5G532100007912 kWh 0;104,05;85,29;12/11/2021;;UFR0ZQ
F;10/10/2021;4170900113;5942899465;09/11/2021;525;2713;;;;FORNITURA ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE NEL MESE DI SETTEMBRE 2021 C/O VIA PIAZZA PETRARCA F. SNC - POD IT001E31434354.;18,7;15,33;11/11/2021;;UFR0ZQ
F;10/10/2021;4170900114;5942900573;09/11/2021;547;2713;;;;FORNITURA ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE NEL MESE DI SETTEMBRE 2021 C/O VIA MANDONEGO SNC - POD IT001E31423801.;20,17;16,53;11/11/2021;;UFR0ZQ
F;10/10/2021;4170900115;5942895748;09/11/2021;508;2713;;;;FORNITURA ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE NEL MESE DI LUGLIO 2021 C/O VIA AGANOOR V. SNC - POD IT001E32499679.;425,83;349,04;11/11/2021;;UFR0ZQ
F;09/10/2021;4168421723;5936816395;10/11/2021;591;2713;;;;FORNITURA ENERGIA ELETTRICA C/O ORATORIO SS TRINITA' NEL MESE DI AGOSTO 2019 C/O PIAZZA SAN MARCO SNC - POD IT001E35584691.;91,7;82,79;09/11/2021;;UFR0ZQ
F;09/10/2021;4168421729;5936817606;10/11/2021;592;2713;;;;FORNITURA ENERGIA ELETTRICA C/O ORATORIO SS TRINITA' NEI MESI DI SETTEMBRE E OTTOBRE 2019 C/O PIAZZA SAN MARCO SNC - POD IT001E35584691.;190,43;156,09;09/11/2021;;UFR0ZQ
F;09/10/2021;4168421731;5936818479;10/11/2021;593;2713;;;;FORNITURA ENERGIA ELETTRICA C/O ORATORIO SS TRINITA' NEI MESI DI NOVEMBRE E DICEMBRE 2019 C/O PIAZZA SAN MARCO SNC - POD IT001E35584691.;232,97;190,96;09/11/2021;;UFR0ZQ
F;09/10/2021;4168421736;5936819103;10/11/2021;594;2713;;;;FORNITURA ENERGIA ELETTRICA C/O ORATORIO SS TRINITA' NEI MESI DI GENNAIO E FEBBRAIO 2020 C/O PIAZZA SAN MARCO SNC - POD IT001E35584691.;399,33;327,32;09/11/2021;;UFR0ZQ
F;09/10/2021;4168421741;5936817678;10/11/2021;595;2713;;;;FORNITURA ENERGIA ELETTRICA C/O ORATORIO SS TRINITA' NEI MESI DI MARZO E APRILE 2020 C/O PIAZZA SAN MARCO SNC - POD IT001E35584691.;452,82;371,16;09/11/2021;;UFR0ZQ
F;09/10/2021;4168421745;5936818202;10/11/2021;596;2713;;;;FORNITURA ENERGIA ELETTRICA C/O ORATORIO SS TRINITA' NEI MESI DI MAGGIO E GIUGNO 2020 C/O PIAZZA SAN MARCO SNC - POD IT001E35584691.;346,92;284,36;09/11/2021;;UFR0ZQ
F;09/10/2021;4168421750;5936819355;10/11/2021;597;2713;;;;FORNITURA ENERGIA ELETTRICA C/O ORATORIO SS TRINITA' NEI MESI DI LUGLIO E AGOSTO 2020 C/O PIAZZA SAN MARCO SNC - POD IT001E35584691.;145,2;119,02;09/11/2021;;UFR0ZQ
F;09/10/2021;4168421753;5936819637;10/11/2021;598;2713;;;;FORNITURA ENERGIA ELETTRICA C/O ORATORIO SS TRINITA' NEI MESI DI SETTEMBRE E OTTOBRE 2020 C/O PIAZZA SAN MARCO SNC - POD IT001E35584691.;165,7;135,82;09/11/2021;;UFR0ZQ
F;09/10/2021;4168421755;5936817397;10/11/2021;599;2713;;;;FORNITURA ENERGIA ELETTRICA C/O ORATORIO SS TRINITA' NEI MESI DI NOVEMBRE E DICEMBRE 2020 C/O PIAZZA SAN MARCO SNC - POD IT001E35584691.;193,03;158,22;09/11/2021;;UFR0ZQ
F;09/10/2021;4168421760;5936817126;10/11/2021;600;2713;;;;FORNITURA ENERGIA ELETTRICA C/O ORATORIO SS TRINITA' NEI MESI DI GENNAIO E FEBBRAIO 2021 C/O PIAZZA SAN MARCO SNC - POD IT001E35584691.;165,03;135,27;09/11/2021;;UFR0ZQ
F;09/10/2021;4168421764;5936818238;10/11/2021;601;2713;;;;FORNITURA ENERGIA ELETTRICA C/O ORATORIO SS TRINITA' NEI MESI DI MARZO E APRILE 2021 C/O PIAZZA SAN MARCO SNC - POD IT001E35584691.;147,99;121,3;09/11/2021;;UFR0ZQ
F;09/10/2021;4168421767;5936816335;10/11/2021;602;2713;;;;FORNITURA ENERGIA ELETTRICA C/O ORATORIO SS TRINITA' NEI MESI DI MAGGIO E GIUIGNO 2021 C/O PIAZZA SAN MARCO SNC - POD IT001E35584691.;71,83;58,88;09/11/2021;;UFR0ZQ
F;09/10/2021;4168421769;5936818041;10/11/2021;605;2713;;;;FORNITURA ENERGIA ELETTRICA C/O ORATORIO SS TRINITA' NEI MESI DI LUGLIO E AGOSTO 2021 C/O PIAZZA SAN MARCO SNC - POD IT001E35584691.;84,24;69,05;09/11/2021;;UFR0ZQ
F;09/10/2021;4168421803;5936816887;10/11/2021;562;2713;;;;FORNITURA ENERGIA ELETTRICA C/O CAMPO SPORTIVO NEL MESE DI AGOSTO 2019 C/O VIA PALAZZINA 5/A - POD IT001E35584776.;289,97;257,1;09/11/2021;;UFR0ZQ
F;09/10/2021;4168421804;5936817794;10/11/2021;563;2713;;;;FORNITURA ENERGIA ELETTRICA C/O CAMPO SPORTIVO NEI MESI DI SETTEMBRE E OTTOBRE 2019 C/O VIA PALAZZINA 5/A - POD IT001E35584776.;521,51;427,47;09/11/2021;;UFR0ZQ
F;09/10/2021;4168421806;5936819799;10/11/2021;564;2713;;;;FORNITURA ENERGIA ELETTRICA C/O CAMPO SPORTIVO NEI MESI DI NOVEMBRE E DICEMBRE 2019 C/O VIA PALAZZINA 5/A - POD IT001E3558477;465,5;381,56;09/11/2021;;UFR0ZQ
F;09/10/2021;4168421807;5936817505;10/11/2021;565;2713;;;;FORNITURA ENERGIA ELETTRICA C/O CAMPO SPORTIVO NEI MESI DI GENNAIO E FEBBRAIO 2020 C/O VIA PALAZZINA 5/A - POD IT001E35584776.;411,1;336,97;09/11/2021;;UFR0ZQ
F;09/10/2021;4168421808;5936819085;10/11/2021;566;2713;;;;FORNITURA ENERGIA ELETTRICA C/O CAMPO SPORTIVO NEI MESI DI MARZO E APRILE 2020 C/O VIA PALAZZINA 5/A - POD IT001E35584776.;316,36;259,31;09/11/2021;;UFR0ZQ
F;09/10/2021;4168421810;5936819452;10/11/2021;567;2713;;;;FORNITURA ENERGIA ELETTRICA C/O CAMPO SPORTIVO NEI MESI DI MAGGIO E GIUGNO 2020 C/O VIA PALAZZINA 5/A - POD IT001E35584776.;183,62;150,51;09/11/2021;;UFR0ZQ
F;09/10/2021;4168421813;5936819543;10/11/2021;568;2713;;;;FORNITURA ENERGIA ELETTRICA C/O CAMPO SPORTIVO NEI MESI DI LUGLIO E AGOSTO 2020 C/O VIA PALAZZINA 5/A - POD IT001E35584776.;300,68;246,46;09/11/2021;;UFR0ZQ
F;09/10/2021;4168421814;5936819191;10/11/2021;569;2713;;;;FORNITURA ENERGIA ELETTRICA C/O CAMPO SPORTIVO NEI MESI DI SETTEMBRE E OTTOBRE 2020 C/O VIA PALAZZINA 5/A - POD IT001E35584776.;398,6;326,72;09/11/2021;;UFR0ZQ
F;09/10/2021;4168421815;5936817404;10/11/2021;570;2713;;;;FORNITURA ENERGIA ELETTRICA C/O CAMPO SPORTIVO NEI MESI DI NOVEMBRE E DICEMBRE 2020 C/O VIA PALAZZINA 5/A - POD IT001E35584776.;268,12;219,77;09/11/2021;;UFR0ZQ
F;09/10/2021;4168421817;5936817815;10/11/2021;571;2713;;;;FORNITURA ENERGIA ELETTRICA C/O CAMPO SPORTIVO NEI MESI DI GENNAIO E FEBBRAIO 2021 C/O VIA PALAZZINA 5/A - POD IT001E35584776.;257,91;211,4;09/11/2021;;UFR0ZQ
F;09/10/2021;4168421819;5936817425;10/11/2021;572;2713;;;;FORNITURA ENERGIA ELETTRICA C/O CAMPO SPORTIVO NEI MESI DI MARZO E APRILE 2021 C/O VIA PALAZZINA 5/A - POD IT001E35584776.;203,09;166,47;09/11/2021;;UFR0ZQ
F;09/10/2021;4168421820;5936819392;10/11/2021;573;2713;;;;FORNITURA ENERGIA ELETTRICA C/O CAMPO SPORTIVO NEI MESI DI MAGGIO E GIUGNO 2021 C/O VIA PALAZZINA 5/A - POD IT001E35584776.;185,95;152,42;09/11/2021;;UFR0ZQ
